Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
TOTALE TITOLO 1 - Spese correnti,,"639095,63","701763,62",0,0,"87204,88","89875,28","102125,14","111039,12",71300,71300,"12975,52","13314,25",0,0,"138030,48","158973,13","374445,28","505399,18","87795,68","91498,06",0,0,0,0,"1512972,61","1743162,64"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"546951,45","1357815,85",0,0,0,0,"920535,56","920535,56","619057,54","623100,67","204059,73","204059,73",0,0,"4871551,53","5000933,6","880724,94","880724,94","570388,3","588442,3",0,0,0,0,"8613269,05","9575612,65"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"686,1","686,1",0,0,0,0,0,0,0,0,"686,1","686,1"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15730,15730,0,0,0,0,0,0,15730,15730
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"22318,89","22318,89",0,0,0,0,0,0,"22318,89","22318,89"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,"546951,45","1357815,85",0,0,0,0,"920535,56","920535,56","619057,54","623100,67","204059,73","204059,73",0,0,"4872237,63","5001619,7","918773,83","918773,83","570388,3","588442,3",0,0,0,0,"8652004,04","9614347,64"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"743877,5","743877,5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"743877,5","743877,5"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,833050,"862537,45"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"1929924,58","2803456,97",0,0,"87204,88","89875,28","1022660,7","1031574,68","690357,54","694400,67","217035,25","217373,98",0,0,"5010268,11","5160592,83","1293219,11","1424173,01","658183,98","679940,36",0,0,0,0,"11741904,15","12963925,23"
